"subject","predicate","object"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/2000/01/rdf-schema#label","Shareese Woods"
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Shareese Woods (Estados Unidos, 20 de febrero de 1985) es una atleta estadounidense especializada en la prueba de 400 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2008.​"
"http://es.dbpedia.org/resource/Shareese_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shareese_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shareese_Woods"
"http://es.dbpedia.org/resource/Shareese_Woods","http://dbpedia.org/ontology/wikiPageID",8292935
"http://es.dbpedia.org/resource/Shareese_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",104742628
"http://es.dbpedia.org/resource/Shareese_Woods","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Shareese_Woods","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shareese_Woods?oldid=104742628&ns=0"
"http://es.dbpedia.org/resource/Shareese_Woods","http://dbpedia.org/ontology/abstract","Shareese Woods (Estados Unidos, 20 de febrero de 1985) es una atleta estadounidense especializada en la prueba de 400 m, en la que consiguió ser medallista de bronce mundial en pista cubierta en 2008.​"
"http://es.wikipedia.org/wiki/Shareese_Woods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shareese_Woods"
"http://dbpedia.org/resource/Shareese_Woods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shareese_Woods"
