"subject","predicate","object"
"http://es.wikipedia.org/wiki/Audition_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audition_(película)"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/2000/01/rdf-schema#label","Audition (película)"
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Audition (オーディション, Ōdishon) es una película de terror japonesa de 1999 dirigida por Takashi Miike y protagonizada por Ryo Ishibashi, Eihi Shiina, Tetsu Sawaki, Jun Kunimura. Está basada en una novela de Ryu Murakami (la cual también ha sido adaptada para la pantalla grande por , hijo del gran realizador japonés Shohei Imamura, y director de ), quien junto a Haruki Murakami, son considerados los dos escritores actuales más populares del panorama literario japonés."
"http://es.dbpedia.org/resource/Audition_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ssvp"
"http://es.dbpedia.org/resource/Audition_(película)","http://xmlns.com/foaf/0.1/name","Audition (En Estados Unidos)"
"http://es.dbpedia.org/resource/Audition_(película)","http://xmlns.com/foaf/0.1/name","Audición (En México)"
"http://es.dbpedia.org/resource/Audition_(película)","http://xmlns.com/foaf/0.1/name","オーディション Ôdishon"
"http://es.dbpedia.org/resource/Audition_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Audition_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_japonés"
"http://es.dbpedia.org/resource/Audition_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:J-horror"
"http://es.dbpedia.org/resource/Audition_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_psicológicas"
"http://es.dbpedia.org/resource/Audition_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audition_(película)"
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/basadaEn","La novela Audition de Ryu Murakami"
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/clasificación","izquierda|18px|R rating symbol"
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/dirección","Takashi Miike"
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/distribución","American Cinematheque"
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/filmaffinity",277347
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/fotografía","Hideo Yamamoto"
"http://es.dbpedia.org/resource/Audition_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Daisuke_Tengan"
