"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/2000/01/rdf-schema#label","Vamos a la granja/Directo al infierno"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/2000/01/rdf-schema#comment","Vamos a la granja / directo al infierno es el octavo disco oficial de la banda de Punk Rock de Argentina: Dos Minutos, fue grabado, mezclado y masterizado entre diciembre de 2009 y enero de 2010, en el estudio El Parral, localidad Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vamos_a_la_granja/Directo_al_infierno"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/actual","Vamos a la granja/Directo al infierno"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/anterior",20
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/2_Minutos"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/nombre","Vamos a la granja/Directo al infierno"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/posterior","Valentín Alzheimer"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/publicación",2010
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Resfriada [ Daniel Melero ,1994]"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Maravillosa Mente"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Guitarrita y Fafa"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Melodía De Barrio"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Vamos A La Granja"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Straight To Hell"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Navaja"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Paro General"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Ave De Paso"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Cabeza De Limón"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Efedrina"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title",900
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","El Que No Salta Es Un Skon"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Metal Marciano Rojo"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Panik Atack"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","El Asador"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Esto No Es El Italpark"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Espacial"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","A.X.E"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Fantasma"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://es.dbpedia.org/property/title","Todavía Una Canción De Amor [ Andrés Calamaro / Joaquín Sabina ,1995]"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/wikiPageID",5508200
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/wikiPageRevisionID",130360292
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/wikiPageLength",2050
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/band","Dos Minutos"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Efedrina"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Ave De Paso(Cover deSandro, 1967)"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Maravillosa Mente"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Vamos A La Granja"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Esto No Es El Italpark (La Caprichosa)"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Guitarrita y Fafa"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","El Que No Salta Es Un Skon"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Resfriada[ Daniel Melero ,1994]"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Panik Atack"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Todavía Una Canción De Amor[ Andres Calamaro / Joaquin Sabina ,1995]"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","900 Muy Bien"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Cabeza De Limón"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Fantasma"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Vamos a la granja/Directo al infierno"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Melodía De Barrio"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","A.X.E (Amnesia Por Ebriedad)"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Straight To Hell (cover deThe Clash)"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Navaja"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Paro General"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Metal Marciano Rojo"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","Espacial (Ella)"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/title","El Asador"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/20_años_no_es_nada_(En_vivo)"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Polydor"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vamos_a_la_granja/Directo_al_infierno?oldid=130360292&ns=0"
"http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno","http://dbpedia.org/ontology/abstract","Vamos a la granja / directo al infierno es el octavo disco oficial de la banda de Punk Rock de Argentina: Dos Minutos, fue grabado, mezclado y masterizado entre diciembre de 2009 y enero de 2010, en el estudio El Parral, localidad Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Vamos_a_la_granja/Directo_al_infierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vamos_a_la_granja/Directo_al_infierno"
