"subject","predicate","object"
"http://dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabian_Bösch"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/2000/01/rdf-schema#label","Fabian Bösch"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/2000/01/rdf-schema#comment","Fabian Bösch (Hirschthal, 6 de julio de 1997) es un deportista suizo que compite en esquí acrobático, especialista en las pruebas de salto grande y slopestyle.​ Ganó dos medallas de oro en el Campeonato Mundial de Esquí Acrobático, en los años 2015 y 2019.​"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://xmlns.com/foaf/0.1/name","Fabian Bösch"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Suiza"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esquí_acrobático"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabian_Bösch"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hirschthal"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://es.dbpedia.org/property/nombre","Fabian Bösch"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hirschthal"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/wikiPageID",8401424
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/wikiPageRevisionID",129284967
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/wikiPageLength",1911
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabian_Bösch?oldid=129284967&ns=0"
"http://es.dbpedia.org/resource/Fabian_Bösch","http://dbpedia.org/ontology/abstract","Fabian Bösch (Hirschthal, 6 de julio de 1997) es un deportista suizo que compite en esquí acrobático, especialista en las pruebas de salto grande y slopestyle.​ Ganó dos medallas de oro en el Campeonato Mundial de Esquí Acrobático, en los años 2015 y 2019.​"
"http://es.wikipedia.org/wiki/Fabian_Bösch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabian_Bösch"
