"subject","predicate","object"
"http://es.dbpedia.org/resource/Volumen_7_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)"
"http://es.dbpedia.org/resource/Volumen_7_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)"
"http://es.wikipedia.org/wiki/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/2000/01/rdf-schema#label","Les Luthiers hacen muchas gracias de nada (vivo)"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://www.w3.org/2000/01/rdf-schema#comment","Les Luthiers hacen muchas gracias de nada es el sexto álbum del conjunto argentino de instrumentos informales Les Luthiers, lanzado en 1981. El disco fue editado por Microfón, y fue grabado durante las funciones del espectáculo homónimo representadas el 24 y 25 de octubre de 1980, en el Teatro Coliseo de la ciudad de Buenos Aires, Argentina, el mismo recinto que se eligió para grabar su anterior álbum Mastropiero que nunca."
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1981"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1981"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/actual","Les Luthiers hacen muchas gracias de nada"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mastropiero_que_nunca_(Vivo)"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Les_Luthiers"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/discográfica","Microfón"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/grabación","Teatro Coliseo, Buenos Aires, 24 y 25 de octubre de 1980"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Parodia_musical"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Les_Luthiers_hacen_muchas_gracias_de_nada_(vivo)","http://es.dbpedia.org/property/lanzamiento",1981
