"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrien_Bart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/William_Tchamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Brégeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Joël_Bettin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Babak_Amir-Tahmasseb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Patrick_Lefoulon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Francis_Hervieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Georges_Turlier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Anne-Laure_Viard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/François_Barouh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Manon_Hostens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Marcel_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Éric_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Alain_Acard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Robert_Boutigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Sarah_Guyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Burger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Didier_Vavasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Bertrand_Hémonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Boucherit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Robert_Enteric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Laudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Arnaud_Hybois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Paul_Cezard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Boudehen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Graffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Sophie_Cordelier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Georges_Gandil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Boivin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Bernadette_Brégeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Piragüistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Piragüistas de Francia"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://dbpedia.org/ontology/wikiPageID",3663932
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125926144
"http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piragüistas_de_Francia?oldid=125926144&ns=14"
"http://es.dbpedia.org/resource/Louis_Gantois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Benoît_Bernard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Mathieu_Goubel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Sébastien_Jouve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Jean_Baptiste_Lutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Michel_Chapuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Yannick_Lavigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Pascal_Sylvoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Maxime_Beaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Sabine_Goetschy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
