"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_los_Comunistas_de_Yugoslavia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Yugoslavismo"
"http://es.dbpedia.org/resource/Yugoslavismo","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavismo"
"http://es.dbpedia.org/resource/Yugoslavismo","http://www.w3.org/2000/01/rdf-schema#comment","El yugoslavismo (en serbocroata, jugoslavenstvo, en serbio, југословенство) es un concepto que se refiere al nacionalismo o patriotismo centrado en los yugoslavos, identidad en referencia a un único y singular pueblo de eslavos del sur y los territorios eslavos del sur poblados del sureste de Europa. El yugoslavismo ha defendido históricamente la unión de todos los territorios poblados de eslavos del sur ahora compuestos por Bosnia y Herzegovina, Bulgaria, Croacia, Montenegro, Serbia (y la disputada región de Kosovo), Eslovenia y Macedonia del Norte.​ El yugoslavismo era una potente fuerza política durante la Primera Guerra Mundial, que provocó el asesinato del archiduque Francisco Fernando de Austria por el militante yugoslavista Gavrilo Princip y la posterior invasión de Serbia por Austr"
"http://es.dbpedia.org/resource/Yugoslavismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs2zv4"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Montenegro"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Yugoslavia"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Yugoslavia"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Croacia"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Eslovenia"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paneslavismo"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Yugoslavia"
"http://es.dbpedia.org/resource/Yugoslavismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Serbia"
"http://es.dbpedia.org/resource/Yugoslavismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugoslavismo"
"http://es.dbpedia.org/resource/Yugoslavismo","http://es.dbpedia.org/property/apellidos","Dragnić"
"http://es.dbpedia.org/resource/Yugoslavismo","http://es.dbpedia.org/property/apellidos","Cohen"
"http://es.dbpedia.org/resource/Yugoslavismo","http://es.dbpedia.org/property/apellidos","Djokić"
