"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Thrill_Is_Gone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/BluesWay_Records"
"http://es.dbpedia.org/resource/John_Lee_Hooker","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/BluesWay_Records"
"http://es.dbpedia.org/resource/The_Thrill_Is_Gone__The_Thrill_is_Gone__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BluesWay_Records"
"http://es.dbpedia.org/resource/BluesWay_Records","http://www.w3.org/2000/01/rdf-schema#label","BluesWay Records"
"http://es.dbpedia.org/resource/BluesWay_Records","http://www.w3.org/2000/01/rdf-schema#comment","BluesWay Records fue un sello discográfico especializado en música blues."
"http://es.dbpedia.org/resource/BluesWay_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_blues"
"http://es.dbpedia.org/resource/BluesWay_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BluesWay_Records"
"http://es.dbpedia.org/resource/BluesWay_Records","http://es.dbpedia.org/property/desaparición",1974
"http://es.dbpedia.org/resource/BluesWay_Records","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/ABC_Records"
"http://es.dbpedia.org/resource/BluesWay_Records","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/BluesWay_Records","http://es.dbpedia.org/property/fundación",1967
"http://es.dbpedia.org/resource/BluesWay_Records","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bob_Thiele"
"http://es.dbpedia.org/resource/BluesWay_Records","http://es.dbpedia.org/property/nombre","BluesWay Records"
"http://es.dbpedia.org/resource/BluesWay_Records","http://dbpedia.org/ontology/wikiPageID",8274308
"http://es.dbpedia.org/resource/BluesWay_Records","http://dbpedia.org/ontology/wikiPageRevisionID",120155232
"http://es.dbpedia.org/resource/BluesWay_Records","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/BluesWay_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BluesWay_Records?oldid=120155232&ns=0"
"http://es.dbpedia.org/resource/BluesWay_Records","http://dbpedia.org/ontology/abstract","BluesWay Records fue un sello discográfico especializado en música blues."
"http://es.wikipedia.org/wiki/BluesWay_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BluesWay_Records"
"http://dbpedia.org/resource/BluesWay_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BluesWay_Records"
