"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Jersey_Senate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey"
"http://es.wikipedia.org/wiki/Senado_de_Nueva_Jersey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Senado de Nueva Jersey"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El Senado de Nueva Jersey es la cámara alta de la legislatura del Estado de Nueva Jersey, Estados Unidos. Fue establecido en la Constitución de 1844, remplazando al Concejo Legislativo. De 1844 a 1965 los condados elegían un senador cada uno. Bajo la Constitución de 1844 el período senatorial era de tres años. La Constitución de 1947 lo cambió a 4 años. Desde 1968 lo componen 40 senadores electos en un ciclo de ""2-4-4"", representando distritos de unos 210,359 habitantes. El ciclo ""2-4-4"" se usó para que reflejara los cambios fronterizos deceniales hechos por el Censo de los Estados Unidos."
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislaturas_estatales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_altas"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senado_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/estructura","Diagram of state Senate 2012 New Jersey.svg"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/estructura1Res",200
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/imagen","Seal of New Jersey.svg"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/lider","Loretta Weinberg"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/lider","Thomas Kean, Jr."
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/lider","Nia Gill"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/lider","Stephen M. Sweeney"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/miembros",40
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/nombre","Senado de Nueva Jersey"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/partido",""
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/salonSesiones","New Jersey State Senate in action, June 2013.JPG"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Capitolio_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/sitioWeb","http://www.njleg.state.nj.us/"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/tamañoImagen",100
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/tipoCámara","http://es.dbpedia.org/resource/Cámara_Alta"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/tipoLider","Líder de Minoría"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/tipoLider","Líder de Mayoría"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/tipoLider","Presidente Pro Tempore"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://es.dbpedia.org/property/tipoLider","Presidente Pro Témpore"
"http://es.dbpedia.org/resource/Senado_de_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageID",7354132
