"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de los Trabajadores (Italia)"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista de los Trabajadores (Partito Comunista dei Lavoratori, PCL) es un partido trotskista italiano fundado en 2006 como escisión de Refundación Comunista, del que era fracción interna; en las elecciones de 2009 consiguiò 0,56 % de los votos. Integra la Coordinadora por la Refundación de la Cuarta Internacional junto al Partido Obrero argentino y al Partido Revolucionario de los Trabajadores de Grecia entre otros."
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xwnz"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://xmlns.com/foaf/0.1/name","Partido Comunista de los Trabajadores"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.pclavoratori.it"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coordinadora_por_la_Refundación_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2006"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_trotskistas"
"http://es.dbpedia.org/resource/Partido_Comunista_de_los_Trabajadores_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Italia"
