"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenmore_(Metro_de_Boston)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://www.w3.org/2000/01/rdf-schema#label","Ramal C de la línea Verde"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal C de la línea Verde (en inglés: Green Line ""C"" Branch), conocido también como Ramal Cleveland Circle y Ramal de la Calle Beacon, es una línea de tranvía y tren ligero que forma parte de los cuatro ramales de la línea Verde del Metro de Boston. El ramal consiste en 22 estaciones y es operado por la Autoridad de Transporte de la Bahía de Massachusetts o BMTA por sus siglas en inglés. El ramal se extiende desde la estación North Station en la calle Causeway en Boston hasta la estación Cleveland Circle en el barrio Brighton en Boston. El ramal fue inaugurado el 23 de octubre de 1932."
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064zfv"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://xmlns.com/foaf/0.1/name","20px|link=|Ramal C"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://xmlns.com/foaf/0.1/homepage","http://www.mbta.com/schedules_and_maps/subway/lines/%3Froute=Green"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Boston"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_C_de_la_línea_Verde"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/características","Carril especial"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/características","Subterránea"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/colorFondo","#008150"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Cleveland_Circle_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/flota","AnsaldoBreda Tipo 8"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/flota","Kinki Sharyo Tipo 7"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/imagen","Dean Road MBTA station outbound, Brookline MA.jpg"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/inauguración",23
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Norte_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Boston"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/pasajeros",14.579
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Dean_Road_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Anexo:Estaciones_del_Metro_de_Boston"
"http://es.dbpedia.org/resource/Ramal_C_de_la_línea_Verde","http://es.dbpedia.org/property/sistema","Línea Verde del Metro de Boston"
