"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formación_Lomas_Coloradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://www.w3.org/2000/01/rdf-schema#label","Formación Lomas Coloradas"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://www.w3.org/2000/01/rdf-schema#comment","Lomas Coloradas es una formación geológica del Mesozoico de México. Los restos de dinosaurios son los fósiles que han sido recuperados de la formación, a pesar de que sólo unos cuantos han sido referidos a un género concreto.​"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cretácico"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formación_Lomas_Coloradas"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Cretácico_superior"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Maastrichtiense"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://es.dbpedia.org/property/name","Formación Lomas Coloradas"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Maastrichtiense"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Era_Mesozoica"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageID",9368690
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageRevisionID",129807568
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://es.dbpedia.org/property/tipoDeUnidad","http://es.dbpedia.org/resource/Formación_geológica"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Formación_Lomas_Coloradas?oldid=129807568&ns=0"
"http://es.dbpedia.org/resource/Formación_Lomas_Coloradas","http://dbpedia.org/ontology/abstract","Lomas Coloradas es una formación geológica del Mesozoico de México. Los restos de dinosaurios son los fósiles que han sido recuperados de la formación, a pesar de que sólo unos cuantos han sido referidos a un género concreto.​"
