"subject","predicate","object"
"http://es.dbpedia.org/resource/Latas_Vacías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latas_vacías"
"http://es.wikipedia.org/wiki/Latas_vacías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latas_vacías"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/2000/01/rdf-schema#label","Latas vacías"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/2000/01/rdf-schema#comment","Latas Vacías es una película paraguaya del género de suspenso y drama, estrenada el 20 de setiembre de 2014, dirigida por Hérib Godoy.​ Es el primer largometraje de la ciudad de Coronel Oviedo, en Paraguay."
"http://es.dbpedia.org/resource/Latas_vacías","http://xmlns.com/foaf/0.1/name","Latas Vacías"
"http://es.dbpedia.org/resource/Latas_vacías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Latas_vacías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Paraguay"
"http://es.dbpedia.org/resource/Latas_vacías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Paraguay"
"http://es.dbpedia.org/resource/Latas_vacías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latas_vacías"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Hérib_Godoy"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/duración","4380.0"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/filmaffinity",531579
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Hérib_Godoy"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/guion","Hérib Godoy, Néstor Amarilla Ojeda"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_guaraní"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/imdb",4319490
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Hérib_Godoy"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/música","Mauro Acosta, Dani Rodas, Alberto Santacruz"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/producción","Miguel 'Kavi' Rodríguez"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/protagonistas","Aníbal Ortiz, Máximo Florentín, Antonia Florentín Medina, Miguel Rodríguez, Blas Filártiga, Arturo Ortiz, Fátima Aquino, Sergio Cardozo, Dani Gamarra"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/sonido","Mauro Acosta"
"http://es.dbpedia.org/resource/Latas_vacías","http://es.dbpedia.org/property/títuloOriginal","Latas Vacías"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/wikiPageID",7070882
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/wikiPageRevisionID",122308057
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Latas-Vac%C3%ADas-503611199782680/"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/Work/runtime","73.0"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/wikiPageLength",3982
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/imdbId","4319490"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/runtime",4380.0
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Hérib_Godoy"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Hérib_Godoy"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Hérib_Godoy"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_guaraní"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hérib_Godoy"
"http://es.dbpedia.org/resource/Latas_vacías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latas_vacías?oldid=122308057&ns=0"
"http://es.dbpedia.org/resource/Latas_vacías","http://dbpedia.org/ontology/abstract","Latas Vacías es una película paraguaya del género de suspenso y drama, estrenada el 20 de setiembre de 2014, dirigida por Hérib Godoy.​ Es el primer largometraje de la ciudad de Coronel Oviedo, en Paraguay."
"http://dbpedia.org/resource/Latas_Vacías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latas_vacías"
