"subject","predicate","object"
"http://es.dbpedia.org/resource/Chysler_200_(2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chrysler_Sebring"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://www.w3.org/2000/01/rdf-schema#label","Chrysler Sebring"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://www.w3.org/2000/01/rdf-schema#comment","El Chrysler Sebring es un coche de tamaño medio, que fue vendido por Chrysler, desde 1995 hasta 2010. El Sebring se produjo en tres generaciones. La primera, de 1995 a 1999, estuvo disponible primero solo como coupé y desde 1996 también como convertible. Los dos diseños de cuerpo no comparten muchos componentes ni chapa. La segunda generación, de 2000 a 2006, también utiliza el nombre de Sebring, en tres coches diferentes, añadiendo un modelo sedán de cuatro puertas, el coupé, que se interrumpió después de 2005. La tercera generación se introdujo en 2007, disponible como sedán, con la versión convertible añadida en 2008."
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s61gl"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://xmlns.com/foaf/0.1/name","Chrysler Sebring"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Chrysler"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrysler_Sebring"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/carrocería","Sedan cuatro puertas"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/carrocería","Cupé dos puertas"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/carrocería","Descapotable dos puertas"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Chrysler"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/nombre","Chrysler Sebring"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/otrosNombres","http://es.dbpedia.org/resource/Chrysler_Cirrus"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chrysler_LeBaron"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_D"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chrysler_200"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://dbpedia.org/ontology/wikiPageID",4695161
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://dbpedia.org/ontology/wikiPageRevisionID",128478713
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnnexpansion.com/autos/2011/01/05/chrysler-sebring"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.km77.com/marcas/chrysler/sebring_01/0primera/texto.asp"
"http://es.dbpedia.org/resource/Chrysler_Sebring","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829125433/http:/www.km77.com/00/chrysler/sebring/t01.asp7"
