"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Cady","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)"
"http://es.dbpedia.org/resource/Cape_Fear_(película_de_1962)","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)"
"http://es.dbpedia.org/resource/Cape_Fear_(película_de_1991)","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://www.w3.org/2000/01/rdf-schema#label","Cape Fear (series fílmicas)"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://www.w3.org/2000/01/rdf-schema#comment","Cape Fear es el título de dos películas de Estados Unidos, una primera versión y una remake, abarcando el género de suspense. La historia se basa en una novela original de John D. MacDonald que lleva el nombre de The Executioners (""Los verdugos"" en español). Las películas son:"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_John_D._MacDonald"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cape_Fear_(series_fílmicas)"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/group","Películas"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/group","Novelas"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/group","Personajes"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/groupstyle","background:"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/list","Cape Fear · Cape Fear (remake)"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/list","Max Cady · Sam Bowden · Leigh Bowden ·  Danielle Bowden · Claude Kersek"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/list","The Executioners"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/name","Cape Fear Nav"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/title","John D. MacDonald: Cape Fear"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://es.dbpedia.org/property/titlestyle","background:"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://dbpedia.org/ontology/wikiPageID",4320720
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://dbpedia.org/ontology/wikiPageRevisionID",126023729
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cape_Fear_(series_fílmicas)?oldid=126023729&ns=0"
"http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)","http://dbpedia.org/ontology/abstract","Cape Fear es el título de dos películas de Estados Unidos, una primera versión y una remake, abarcando el género de suspense. La historia se basa en una novela original de John D. MacDonald que lleva el nombre de The Executioners (""Los verdugos"" en español). Las películas son: 
* Cape Fear (1962), dirigida por J. Lee Thompson. Protagonizada por Robert Mitchum y Gregory Peck en los papeles principales, y Polly Bergen, Lori Martin, Telly Savalas y Martin Balsam como coprotagonistas. La música fue compuesta por Bernard Herrmann. 
* Cape Fear (1991), dirigida por Martin Scorsese. Con las actuaciones estelares de Robert De Niro y Nick Nolte y Jessica Lange, Juliette Lewis, Joe Don Baker, Robert Mitchum y Gregory Peck (estos dos últimos habían protagonizado la primera versión de la película) como coprotagonistas. Debido a las buenas críticas en cuanto a las actuaciones, estuvo nominada a los Premios Óscar por mejor actor (Robert De Niro) y mejor actriz de reparto (Juliette Lewis)."
"http://es.dbpedia.org/resource/The_Executioners","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)"
"http://es.dbpedia.org/resource/Cabo_de_Miedo_(series_fílmicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)"
"http://es.wikipedia.org/wiki/Cape_Fear_(series_fílmicas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cape_Fear_(series_fílmicas)"
