"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Cape_Henry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_cabo_Henry"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/2000/01/rdf-schema#label","Batalla del cabo Henry"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del cabo Henry es una batalla naval de la Guerra de Independencia de los Estados Unidos, que se libró en la bahía de Chesapeake el 16 de marzo de 1781 entre la escuadra inglesa al mando del almirante  y la escuadra francesa del capitán ."
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxtfm"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://xmlns.com/foaf/0.1/name","Batalla del Cabo Henry"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://xmlns.com/foaf/0.1/name","Guerra de la Independencia de los Estados Unidos"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1781"
