"subject","predicate","object"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://www.w3.org/2000/01/rdf-schema#label","Plasmodium coulangesi"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://www.w3.org/2000/01/rdf-schema#comment","Plasmodium coulangesi es un parásito del género Plasmodium subgénero . Como todos las especeis de Plasmodium, P. coulangesi tiene huéspedes vertebrados e insectos. Los vertebrados de este parásito son mamíferos."
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyt0n"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://xmlns.com/foaf/0.1/name","Plasmodium coulangesi"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasmodiidae"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1989"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eritrocito"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plasmodium_coulangesi"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/binomial","Plasmodium coulangesi"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aconoidasida"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plasmodiidae"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/genus","Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/name","Plasmodium coulangesi"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Haemosporida"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://es.dbpedia.org/property/species","P. coulangesi"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/wikiPageID",811966
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/wikiPageRevisionID",124072450
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aconoidasida"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plasmodiidae"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plasmodium"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Haemosporida"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Apicomplexa"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plasmodium_coulangesi?oldid=124072450&ns=0"
"http://es.dbpedia.org/resource/Plasmodium_coulangesi","http://dbpedia.org/ontology/abstract","Plasmodium coulangesi es un parásito del género Plasmodium subgénero . Como todos las especeis de Plasmodium, P. coulangesi tiene huéspedes vertebrados e insectos. Los vertebrados de este parásito son mamíferos."
"http://es.wikipedia.org/wiki/Plasmodium_coulangesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasmodium_coulangesi"
"http://dbpedia.org/resource/Plasmodium_coulangesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plasmodium_coulangesi"
