"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrenaline_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(Like)_Linus"
"http://es.dbpedia.org/resource/Adrenaline_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/(Like)_Linus"
"http://es.dbpedia.org/resource/(like)_linus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Like)_Linus"
"http://es.dbpedia.org/resource/Like_Linus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Like)_Linus"
"http://es.dbpedia.org/resource/Like_linus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(Like)_Linus"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/2000/01/rdf-schema#label","(Like) Linus"
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/2000/01/rdf-schema#comment","(Like) Linus es el primer demo de la banda de metal alternativo Deftones, que fue lanzado independientemente por la propia banda. El nombre del demo hace referencia al creador de la marca corporativa Linux, Linus Torvalds. Las canciones ""Engine No. 9"", ""Root"" y ""7 Words"", fueron regrabados para el primer disco de larga duración, Adrenaline, los demás han quedado prácticamente en el olvido."
"http://es.dbpedia.org/resource/(Like)_Linus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081pnr"
"http://es.dbpedia.org/resource/(Like)_Linus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/(Like)_Linus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/(Like)_Linus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Deftones"
"http://es.dbpedia.org/resource/(Like)_Linus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_nu_metal"
"http://es.dbpedia.org/resource/(Like)_Linus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/(Like)_Linus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(Like)_Linus"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/discográfica","Independiente"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/duración","2946.0"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Deftones"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/nombre","Linus"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Adrenaline_(álbum)"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Deftones"
"http://es.dbpedia.org/resource/(Like)_Linus","http://es.dbpedia.org/property/tipo","Demo"
"http://es.dbpedia.org/resource/(Like)_Linus","http://dbpedia.org/ontology/wikiPageID",873271
"http://es.dbpedia.org/resource/(Like)_Linus","http://dbpedia.org/ontology/wikiPageRevisionID",129764590
"http://es.dbpedia.org/resource/(Like)_Linus","http://dbpedia.org/ontology/Work/runtime","49.1"
