"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamakh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marouane_Chamakh"
"http://dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marouane_Chamakh"
"http://es.wikipedia.org/wiki/Marouane_Chamakh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marouane_Chamakh"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/2000/01/rdf-schema#label","Marouane Chamakh"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/2000/01/rdf-schema#comment","Marouane Chamakh (en árabe مروان شماخ; Tonneins, Francia, 10 de enero de 1984) es un exfutbolista marroquí. Jugaba de delantero y su último equipo fue el Cardiff City de la  Championship. Fue internacional absoluto por Marruecos, con quien ha disputado siete Copas de África."
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg_xd"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://xmlns.com/foaf/0.1/name","Marouane Chamakh"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://xmlns.com/foaf/0.1/name","Marouane Chamak"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://xmlns.com/foaf/0.1/nick","Maroccan Prince"
"http://es.dbpedia.org/resource/Marouane_Chamakh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Marruecos_en_los_años_2010"
