"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eleutherornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleutherornis"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/2000/01/rdf-schema#label","Eleutherornis"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/2000/01/rdf-schema#comment","Eleutherornis es un género extinto de ave depredadora, perteneciente a la familia de grandes aves terrestres carnívoras Phorusrhacidae, coloquialmente conocidas como ""aves del terror"", cuyos restos fósiles han sido hallados en Francia y Suiza en estratos del Eoceno.​"
"http://es.dbpedia.org/resource/Eleutherornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qcwtq"
"http://es.dbpedia.org/resource/Eleutherornis","http://xmlns.com/foaf/0.1/name","Eleutherornis"
"http://es.dbpedia.org/resource/Eleutherornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Eoceno"
"http://es.dbpedia.org/resource/Eleutherornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Europa"
"http://es.dbpedia.org/resource/Eleutherornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phorusrhacidae"
"http://es.dbpedia.org/resource/Eleutherornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleutherornis"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phorusrhacidae"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/fossilRange","Eoceno"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/genus","Eleutherornis"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/genusAuthority","Schaub, 1940"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/imageCaption","Material de E. cotei de Suiza."
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/name","Eleutherornis"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cariamae"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psilopterinae"
"http://es.dbpedia.org/resource/Eleutherornis","http://es.dbpedia.org/property/typeSpecies","Eleutherornis cotei"
