"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Belforte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Jonathan_Belforte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Lima","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Lima","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://dbpedia.org/resource/Lima,_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Lima_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/Lima_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Atucha","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Atucha","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lima_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Lima_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lima_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lima_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lima_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
