"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hueyapan (Morelos)"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hueyapan es uno de los 36 municipios en el que se divide el estado mexicano de Morelos. Fue creado por decreto publicado el 19 de diciembre de 2017, segregándolo del municipio de Tetela del Volcán; recibió el carácter de municipio indígenaEste municipio indígena de Morelos se caracteriza por no tener un cabildo, más bien es un concejo municipal que esta creado por 10 concejales electos por el pueblo y reconocidos por el congreso del estado de Morelos."
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://xmlns.com/foaf/0.1/name","Municipio de Hueyapan"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Morelos"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Hueyapan_(Morelos)"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Andrés_Hueyapan"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/código",17036
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/nombre","Municipio de Hueyapan"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Morelos"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Morelos"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://dbpedia.org/ontology/wikiPageID",8267637
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://dbpedia.org/ontology/wikiPageRevisionID",123909199
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Andrés_Hueyapan"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Hueyapan_(Morelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
