"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamie_Watson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omonia_BC"
"http://es.wikipedia.org/wiki/Omonia_BC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Omonia_BC"
"http://es.dbpedia.org/resource/Aleksandar_Radojević","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omonia_BC"
"http://dbpedia.org/resource/Omonia_B.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omonia_BC"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/2000/01/rdf-schema#label","Omonia BC"
"http://es.dbpedia.org/resource/Omonia_BC","http://www.w3.org/2000/01/rdf-schema#comment","Omonia BC, conocido por motivos de patrocinio como Papa Johns Pizza Omonia Nicosia, es un club de baloncesto chipriota, con sede en la ciudad de Nicosia. Fue fundado en 1948. Compite en la Primera División de Baloncesto de Chipre, la primera competición de su país. Disputan sus partidos como local en el Eleftheria Indoor Hall, con capacidad para 6.800 espectadores.​"
"http://es.dbpedia.org/resource/Omonia_BC","http://xmlns.com/foaf/0.1/homepage","http://www.omonoia.com.cy/%3Flang=EN&tab=basketball&section=intro"
"http://es.dbpedia.org/resource/Omonia_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Chipre"
"http://es.dbpedia.org/resource/Omonia_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omonia_BC"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/capacidad",6800
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/copa",15
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/entrenador","Nicolas Papadopoulos"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/first","Linas"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/first","Devron"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/first","Constantinos"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/first","Jamal"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/first","Nikola"
"http://es.dbpedia.org/resource/Omonia_BC","http://es.dbpedia.org/property/first","Nikos"
