"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2016_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Maui 2016"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Maui 2016"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2016"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Honolulu"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://dbpedia.org/ontology/wikiPageID",7276321
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://dbpedia.org/ontology/wikiPageRevisionID",93860039
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Maui_2016?oldid=93860039&ns=14"
"http://es.dbpedia.org/resource/Challenger_de_Maui_2016_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Maui_2016"
