"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Fernán_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach"
"http://es.dbpedia.org/resource/Salvador_Gutiérrez_Ordóñez","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach"
"http://es.dbpedia.org/resource/Narciso_Alonso_Cortés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach"
"http://es.dbpedia.org/resource/Emilio_Alarcos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach"
"http://es.dbpedia.org/resource/Josefina_Martínez_Álvarez","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach"
"http://es.dbpedia.org/resource/Josefina_Martínez_Álvarez","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Alarcos_Llorach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
