"subject","predicate","object"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/2000/01/rdf-schema#label","Macross"
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/2000/01/rdf-schema#comment","Macross (マクロス Makurosu?) es una serie de anime de mecha y ciencia ficción, creada por Shōji Kawamori de Studio Nue en 1982. La franquicia cuenta con una historia ficticia de la Tierra/humanidad después del año 1999. Se compone de tres series de televisión, cuatro películas, seis OVAs, una novela ligera y cinco series manga, todo patrocinado por Big West Advertising. Dentro de la serie, el término Macross se utiliza para denotar el principal buque capital. Este tema se inició en el Macross original, SDF-1."
"http://es.dbpedia.org/resource/Macross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bwzs_"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","Macross Zero"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","Videojuegos"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","Macross Frontier"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","The Super Dimension Fortress Macross II: Lovers Again"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","Macross Delta"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","Macross Plus"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","Macross 7"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/name","The Super Dimension Fortress Macross"
"http://es.dbpedia.org/resource/Macross","http://xmlns.com/foaf/0.1/homepage","http://macross30.com/"
