"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coua_reynaudii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coua_reynaudii"
"http://dbpedia.org/resource/Red-fronted_coua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coua_reynaudii"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/2000/01/rdf-schema#label","Coua reynaudii"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/2000/01/rdf-schema#comment","El cúa frentirrojo (Coua reynaudii)​ es una especie de ave cuculiforme de la familia Cuculidae endémica de Madagascar."
"http://es.dbpedia.org/resource/Coua_reynaudii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4vwg"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://xmlns.com/foaf/0.1/name","Cúa frentirrojo"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coua"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Madagascar"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pucheran"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coua_reynaudii"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://es.dbpedia.org/property/binomial","Coua reynaudii"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://es.dbpedia.org/property/binomialAuthority","Pucheran, 1845"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://es.dbpedia.org/property/genus","Coua"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://es.dbpedia.org/property/name","Cúa frentirrojo"
"http://es.dbpedia.org/resource/Coua_reynaudii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
