"subject","predicate","object"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/2000/01/rdf-schema#label","Columbina squammata"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/2000/01/rdf-schema#comment","La tortolita escamosa (Columbina squammata) es un ave perteneciente a la familia Columbidae. Se encuentra en Argentina, Bolivia, Brasil, Colombia, Guayana Francesa, Paraguay, Trinidad y Tobago y Venezuela; sus hábitats naturales son las tierras áridas y húmedas —tropicales o subtropicales—, las llanuras y los bosques altamente degradados."
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Columbina_squammata"
"http://es.dbpedia.org/resource/Columbina_squammata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5btv"
"http://es.dbpedia.org/resource/Columbina_squammata","http://xmlns.com/foaf/0.1/name","Tortolita escamosa"
"http://es.dbpedia.org/resource/Columbina_squammata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Columbina_squammata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
