"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Emilio Alamán Ortega"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Alamán Ortega (Ferrol, La Coruña, 1896 - Madrid, 1989)​ fue un militar español. A finales de los años 20, siendo profesor de la Academia de Infantería de Toledo fundó, junto con su compañero el entonces Capitán Vicente Rojo Lluch, la . Al estallar la Guerra Civil Española cada uno de ellos siguió caminos distintos: Vicente Rojo Lluch permaneció fiel al gobierno y llegó a ser el Jefe del Estado Mayor Central del Ejército Popular de la República, mientras que Alamán se unió a los sublevados y fue uno de los defensores del Alcázar de Toledo."
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Alamán_Ortega"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://dbpedia.org/ontology/wikiPageID",5436617
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",129949797
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Alamán_Ortega?oldid=129949797&ns=0"
"http://es.dbpedia.org/resource/Emilio_Alamán_Ortega","http://dbpedia.org/ontology/abstract","Emilio Alamán Ortega (Ferrol, La Coruña, 1896 - Madrid, 1989)​ fue un militar español. A finales de los años 20, siendo profesor de la Academia de Infantería de Toledo fundó, junto con su compañero el entonces Capitán Vicente Rojo Lluch, la . Al estallar la Guerra Civil Española cada uno de ellos siguió caminos distintos: Vicente Rojo Lluch permaneció fiel al gobierno y llegó a ser el Jefe del Estado Mayor Central del Ejército Popular de la República, mientras que Alamán se unió a los sublevados y fue uno de los defensores del Alcázar de Toledo. Después de la Guerra, Emilio Alamán fue Director de la Academia General Militar entre 1954 y 1956. Pasó a la reserva en 1963 con el grado de General de División​ Ya en la reserva obtendría el empleo de Teniente General Honorífico."
"http://es.wikipedia.org/wiki/Emilio_Alamán_Ortega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Alamán_Ortega"
