"subject","predicate","object"
"http://es.dbpedia.org/resource/Tejutla_(Guatemala)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Comitancillo"
"http://es.dbpedia.org/resource/San_Lorenzo_(San_Marcos)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Comitancillo"
"http://es.dbpedia.org/resource/San_Miguel_Ixtahuacán","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Comitancillo"
"http://es.wikipedia.org/wiki/Comitancillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comitancillo"
"http://es.dbpedia.org/resource/Río_Blanco_(San_Marcos)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Comitancillo"
"http://es.dbpedia.org/resource/Río_Blanco_(San_Marcos)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Comitancillo"
"http://es.dbpedia.org/resource/San_Marcos_(San_Marcos)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Comitancillo"
"http://es.dbpedia.org/resource/Cabricán","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Comitancillo"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/2000/01/rdf-schema#label","Comitancillo"
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/2000/01/rdf-schema#comment","Comitancillo es un  del departamento de , en la República de Guatemala.​ Contaba con 46,371 habitantes según el censo de 2002 y para 2010 se proyectaba una población de 59,357 habitantes.​ El poblado que ocupa la cabecera municipal fue fundado por los  entre 1633 y 1648. En su territorio se encuentra el sitio arqueológico de , de la cultura mam."
"http://es.dbpedia.org/resource/Comitancillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0790qb"
"http://es.dbpedia.org/resource/Comitancillo","http://xmlns.com/foaf/0.1/homepage","http://Segeplan.gob.gt"
"http://es.dbpedia.org/resource/Comitancillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_del_extinguido_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Comitancillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_la_Santa_Cruz_de_Cristo"
"http://es.dbpedia.org/resource/Comitancillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Marcos"
