"subject","predicate","object"
"http://es.dbpedia.org/resource/Benzoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girolamo_Benzoni"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Benzoni"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Benzoni (* 1519 en Milán; † 1570 en España) fue un comerciante y viajero italiano, conocido por haber publicado una Historia del Nuevo Mundo (Novae novi orbis historiæ, libri tres) publicada en 1565.​​"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404tzv"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girolamo_Benzoni"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://dbpedia.org/ontology/wikiPageID",3161514
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://dbpedia.org/ontology/wikiPageRevisionID",124330005
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://dbpedia.org/ontology/wikiPageLength",3315
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girolamo_Benzoni?oldid=124330005&ns=0"
"http://es.dbpedia.org/resource/Girolamo_Benzoni","http://dbpedia.org/ontology/abstract","Girolamo Benzoni (* 1519 en Milán; † 1570 en España) fue un comerciante y viajero italiano, conocido por haber publicado una Historia del Nuevo Mundo (Novae novi orbis historiæ, libri tres) publicada en 1565.​​"
"http://es.wikipedia.org/wiki/Girolamo_Benzoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girolamo_Benzoni"
"http://dbpedia.org/resource/Girolamo_Benzoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girolamo_Benzoni"
