"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Colombia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Colombia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://dbpedia.org/ontology/wikiPageID",9265114
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",123022432
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Colombia?oldid=123022432&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_equipo_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Colombia"
