"subject","predicate","object"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/2000/01/rdf-schema#label","Maidla (Lüganuse)"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/2000/01/rdf-schema#comment","Maidla es una aldea del municipio de Lüganuse en el condado de Ida-Viru, Estonia, con una población censada a final del año 2011 de 111 habitantes. Se encuentra ubicada en el centro-norte del condado, cerca de la costa del golfo de Finlandia (mar Báltico) y de la carretera E20 que une Tallin con San Petersburgo.​"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Ida-Viru"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maidla_(Lüganuse)"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ida-Viru"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Parroquia_de_Lüganuse"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://es.dbpedia.org/property/unidad","Aldea"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://dbpedia.org/ontology/wikiPageID",8611704
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://dbpedia.org/ontology/wikiPageRevisionID",119205202
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maidla_(Lüganuse)?oldid=119205202&ns=0"
"http://es.dbpedia.org/resource/Maidla_(Lüganuse)","http://dbpedia.org/ontology/abstract","Maidla es una aldea del municipio de Lüganuse en el condado de Ida-Viru, Estonia, con una población censada a final del año 2011 de 111 habitantes. Se encuentra ubicada en el centro-norte del condado, cerca de la costa del golfo de Finlandia (mar Báltico) y de la carretera E20 que une Tallin con San Petersburgo.​"
"http://es.wikipedia.org/wiki/Maidla_(Lüganuse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maidla_(Lüganuse)"
"http://dbpedia.org/resource/Maidla,_Ida-Viru_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maidla_(Lüganuse)"
