"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Ferrocerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Ácido_propanoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Praseodimio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Distribución_de_Maxwell-Boltzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Factor_de_Boltzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Archiv_der_Gewächskunde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Pleocroísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Wulfenia._Mitteilungen_des_Kärntner_Botanikzentrums_Klagenfurt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología de Austria"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología de Austria"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://dbpedia.org/ontology/wikiPageID",1369410
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",116014106
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_de_Austria?oldid=116014106&ns=14"
