"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristobal_Gomez_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto"
"http://es.dbpedia.org/resource/Cristobal_Gómez_Nieto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal Gómez Nieto"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://www.w3.org/2000/01/rdf-schema#comment","Cristóbal Gómez Nieto, fue un incansable luchador en los territorios andinos de Colombia y Venezuela. Después de tanto guerrear en los últimos años de su vida vivía una vida descansada por los bemneficios que les proporcionaban las encomiendas ganadas en retribución de los servicios prestados."
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVI"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Colombia"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villajueneros"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Venezuela"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_Gómez_Nieto"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://dbpedia.org/ontology/wikiPageID",1869602
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",125050252
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://dbpedia.org/ontology/wikiPageLength",5186
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_Gómez_Nieto?oldid=125050252&ns=0"
"http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto","http://dbpedia.org/ontology/abstract","Cristóbal Gómez Nieto, fue un incansable luchador en los territorios andinos de Colombia y Venezuela. Después de tanto guerrear en los últimos años de su vida vivía una vida descansada por los bemneficios que les proporcionaban las encomiendas ganadas en retribución de los servicios prestados."
"http://es.wikipedia.org/wiki/Cristóbal_Gómez_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_Gómez_Nieto"
