"subject","predicate","object"
"http://es.wikipedia.org/wiki/Resurrección_(álbum_de_La_Trampa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/2000/01/rdf-schema#label","Resurrección (álbum de La Trampa)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/2000/01/rdf-schema#comment","Resurrección es un álbum de La Trampa de 1999. El álbum ""Resurrección"" fue grabado y mezclado en la ciudad de Buenos Aires, Argentina, en el estudio ""Del Abasto Al Pasto"" en agosto de 1999 por Walter Chacón y Claudio Romandini, bajo el sello nacional ."
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resurrección_(álbum_de_La_Trampa)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Calaveras_(álbum)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Trampa_(banda_uruguaya)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Koala_Records"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/nombre","Resurrección"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Caída_libre_(álbum)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/wikiPageID",6124643
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/wikiPageRevisionID",123712750
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.com.uy/nottiempolibre_4034_1.html"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/title","Resurrección"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/La_Trampa_(banda_uruguaya)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Calaveras_(álbum)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Koala_Records"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Caída_libre_(álbum)"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resurrección_(álbum_de_La_Trampa)?oldid=123712750&ns=0"
"http://es.dbpedia.org/resource/Resurrección_(álbum_de_La_Trampa)","http://dbpedia.org/ontology/abstract","Resurrección es un álbum de La Trampa de 1999. El álbum ""Resurrección"" fue grabado y mezclado en la ciudad de Buenos Aires, Argentina, en el estudio ""Del Abasto Al Pasto"" en agosto de 1999 por Walter Chacón y Claudio Romandini, bajo el sello nacional ."
