"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Juan Díez Sánchez"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Díez Sánchez (Melilla, 2 de abril de 1955), es un reconocido historiador español."
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melilla"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Melilla"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Díez_Sánchez"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://dbpedia.org/ontology/wikiPageID",8365133
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",128854918
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://dbpedia.org/ontology/wikiPageLength",2886
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Díez_Sánchez?oldid=128854918&ns=0"
"http://es.dbpedia.org/resource/Juan_Díez_Sánchez","http://dbpedia.org/ontology/abstract","Juan Díez Sánchez (Melilla, 2 de abril de 1955), es un reconocido historiador español."
"http://es.wikipedia.org/wiki/Juan_Díez_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Díez_Sánchez"
