"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahlu_Sunna_Waljama'a","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a"
"http://es.dbpedia.org/resource/ASWJ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a"
"http://dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://www.w3.org/2000/01/rdf-schema#label","Ahlu Sunna Waljama'a"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://www.w3.org/2000/01/rdf-schema#comment","Ahlu Sunna Waljama'a o ASWJ (La Mayoría) es un grupo paramilitar somalí formado por los sufíes moderados opuestos al grupo radical islamista Al-Shabbaab. Están luchando para evitar la imposición de la sharia estricta y el wahabismo saudí en Somalia, y proteger las tradiciones de la comunidad sufí de Somalia. Los principales aliados de este grupo islámico moderado son el Gobierno Federal de Somalia, la AMISOM, y el Movimiento Raskamboni.​ Durante la sangrienta Guerra Civil de Somalia, la organización ha trabajado en colaboración con el señor de la guerra Mohamed Farrah Aidid.​"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwtrw"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Somalia"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Somalia"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_islámicas"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_somalí"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahlu_Sunna_Waljama'a"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Abudwak"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_somalí"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/comandante","Mahmud Shaykh Hasan Farah"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/comandante","Ibrahim Sheikh Hassan"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/etiquetaComandante","Líder espiritual"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/fechas","Desde enero de 1991"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/imagen","Flag of Ahlu Sunnah Waljamaca.svg"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/nombre","Ahlu Sunna Waljama'a"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/tamaño","Más de 2000 hombres"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/título","Bandera de Ahlu Sunna Waljama'a"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://dbpedia.org/ontology/wikiPageID",5423836
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://dbpedia.org/ontology/wikiPageRevisionID",117714224
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://dbpedia.org/ontology/wikiPageLength",6237
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahlu_Sunna_Waljama'a?oldid=117714224&ns=0"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://dbpedia.org/ontology/abstract","Ahlu Sunna Waljama'a o ASWJ (La Mayoría) es un grupo paramilitar somalí formado por los sufíes moderados opuestos al grupo radical islamista Al-Shabbaab. Están luchando para evitar la imposición de la sharia estricta y el wahabismo saudí en Somalia, y proteger las tradiciones de la comunidad sufí de Somalia. Los principales aliados de este grupo islámico moderado son el Gobierno Federal de Somalia, la AMISOM, y el Movimiento Raskamboni.​ Durante la sangrienta Guerra Civil de Somalia, la organización ha trabajado en colaboración con el señor de la guerra Mohamed Farrah Aidid.​"
