"subject","predicate","object"
"http://dbpedia.org/resource/Chooz,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chooz"
"http://es.wikipedia.org/wiki/Chooz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chooz"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/2000/01/rdf-schema#label","Chooz"
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/2000/01/rdf-schema#comment","Chooz  (en valón Tchô) es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y ."
"http://es.dbpedia.org/resource/Chooz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8cxp"
"http://es.dbpedia.org/resource/Chooz","http://xmlns.com/foaf/0.1/name","Tchô"
"http://es.dbpedia.org/resource/Chooz","http://xmlns.com/foaf/0.1/name","Chooz"
"http://es.dbpedia.org/resource/Chooz","http://xmlns.com/foaf/0.1/homepage","http://www.chooz.com/index800.htm"
"http://es.dbpedia.org/resource/Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Chooz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chooz"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/dirigentesNombres","Michèle Marquet"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/nombre","Chooz"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/nombre","Tchô"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/población",749
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/páginaWeb","http://www.chooz.com/index800.htm"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/superficie",1308
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Ardennes_Rives_de_Meuse"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Givet"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Chooz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
