"subject","predicate","object"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/2000/01/rdf-schema#label","Fingerprint File"
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/2000/01/rdf-schema#comment","«Fingerprint File» —en español: «Archivo de huellas dactilares»—, es una canción escrita por Mick Jagger y Keith Richards para su banda The Rolling Stones. Se encuentra incluida en el disco It's Only Rock 'n' Roll de 1974."
"http://es.dbpedia.org/resource/Fingerprint_File","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Fingerprint_File","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1974"
"http://es.dbpedia.org/resource/Fingerprint_File","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Fingerprint_File","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Fingerprint_File","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/Fingerprint_File","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/Fingerprint_File","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fingerprint_File"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/canciónAnterior","Short and Curlies"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/duración","393.0"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/grabación","abril-mayo de 1974"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/grabación","noviembre de 1973"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/númeroAnterior",9
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/The_Glimmer_Twins"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/título","Fingerprint File"
"http://es.dbpedia.org/resource/Fingerprint_File","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll"
"http://es.dbpedia.org/resource/Fingerprint_File","http://dbpedia.org/ontology/wikiPageID",7873601
"http://es.dbpedia.org/resource/Fingerprint_File","http://dbpedia.org/ontology/wikiPageRevisionID",119168206
"http://es.dbpedia.org/resource/Fingerprint_File","http://dbpedia.org/ontology/wikiPageLength",4033
"http://es.dbpedia.org/resource/Fingerprint_File","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fingerprint_File?oldid=119168206&ns=0"
"http://es.dbpedia.org/resource/Fingerprint_File","http://dbpedia.org/ontology/abstract","«Fingerprint File» —en español: «Archivo de huellas dactilares»—, es una canción escrita por Mick Jagger y Keith Richards para su banda The Rolling Stones. Se encuentra incluida en el disco It's Only Rock 'n' Roll de 1974."
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fingerprint_File"
"http://es.dbpedia.org/resource/L.A._Friday","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fingerprint_File"
"http://es.wikipedia.org/wiki/Fingerprint_File","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fingerprint_File"
"http://dbpedia.org/resource/Fingerprint_File","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fingerprint_File"
