"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Escocia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Escocia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5153941
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",64096669
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Escocia_del_siglo_XX?oldid=64096669&ns=14"
"http://es.dbpedia.org/resource/James_Paterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Steven_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jack_Vettriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Brough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Burns_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Guille_Millais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_Atkinson_Hornel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leslie_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/James_Guthrie_(artista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alan_Davie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Cadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Ayerst_Ingram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eideard_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bessie_MacNicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/William_York_Macgregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Scottie_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jessie_M._King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Duncan_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Constance_Gordon-Cumming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Doig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Escocia_del_siglo_XX"
