"subject","predicate","object"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josie_Bissett"
"http://es.dbpedia.org/resource/Melrose_Place_(serie_de_televisión_de_1992)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josie_Bissett"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/2000/01/rdf-schema#label","Josie Bissett"
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/2000/01/rdf-schema#comment","Josie Bissett (Seattle, Washington, 5 de octubre de 1970 es una actriz estadounidense."
"http://es.dbpedia.org/resource/Josie_Bissett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084n4s"
"http://es.dbpedia.org/resource/Josie_Bissett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Josie_Bissett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josie_Bissett"
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rob_Estes"
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/fechaDeNacimiento","--10-05"
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/id",84327
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/imdb",84327
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/lugarDeNacimiento","Seattle, Washington, EE. UU."
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/name","Josie Bissett"
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/nombreDeNacimiento","Jolyn Christine Heutmaker"
"http://es.dbpedia.org/resource/Josie_Bissett","http://es.dbpedia.org/property/sitioWeb","www.josie-bissett.com"
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seattle"
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/wikiPageID",3181424
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/wikiPageRevisionID",129051088
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003154522/http:/www.josie-bissett.com/"
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Josie_Bissett","http://dbpedia.org/ontology/birthName","Jolyn Christine Heutmaker"
