"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Superí","http://www.w3.org/2000/01/rdf-schema#label","José Superí"
"http://es.dbpedia.org/resource/José_Superí","http://www.w3.org/2000/01/rdf-schema#comment","José Superí (Buenos Aires, Virreinato del Río de la Plata, 11 de junio de 1790 – Ayohúma, Alto Perú, 14 de noviembre de 1813) fue un militar argentino que participó en la guerra de independencia de su país."
"http://es.dbpedia.org/resource/José_Superí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Argentina"
"http://es.dbpedia.org/resource/José_Superí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Invasiones_Inglesas_al_Río_de_la_Plata_(españoles)"
"http://es.dbpedia.org/resource/José_Superí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Superí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_del_Norte"
"http://es.dbpedia.org/resource/José_Superí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Superí"
"http://es.dbpedia.org/resource/José_Superí","http://dbpedia.org/ontology/wikiPageID",2845061
"http://es.dbpedia.org/resource/José_Superí","http://dbpedia.org/ontology/wikiPageRevisionID",107635948
"http://es.dbpedia.org/resource/José_Superí","http://dbpedia.org/ontology/wikiPageLength",2644
"http://es.dbpedia.org/resource/José_Superí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Superí?oldid=107635948&ns=0"
"http://es.dbpedia.org/resource/José_Superí","http://dbpedia.org/ontology/abstract","José Superí (Buenos Aires, Virreinato del Río de la Plata, 11 de junio de 1790 – Ayohúma, Alto Perú, 14 de noviembre de 1813) fue un militar argentino que participó en la guerra de independencia de su país."
"http://es.wikipedia.org/wiki/José_Superí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Superí"
"http://es.dbpedia.org/resource/Superi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Superí"
"http://es.dbpedia.org/resource/José_Superi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Superí"
"http://es.dbpedia.org/resource/Jose_Superí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Superí"
"http://es.dbpedia.org/resource/Jose_Superi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Superí"
"http://es.dbpedia.org/resource/Superí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Superí"
