"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Lehmbruck"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Lehmbruck (4 de enero de 1881 en , Duisburgo - 25 de marzo de 1919 en Berlín) fue un escultor y grafista alemán."
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q402"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_expresionistas"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Duisburgo"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Alemania"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_Lehmbruck"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://dbpedia.org/ontology/wikiPageID",1430248
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://dbpedia.org/ontology/wikiPageRevisionID",125595755
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehmbruckmuseum.de/"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelm_Lehmbruck?oldid=125595755&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_Lehmbruck","http://dbpedia.org/ontology/abstract","Wilhelm Lehmbruck (4 de enero de 1881 en , Duisburgo - 25 de marzo de 1919 en Berlín) fue un escultor y grafista alemán."
"http://es.wikipedia.org/wiki/Wilhelm_Lehmbruck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_Lehmbruck"
"http://dbpedia.org/resource/Wilhelm_Lehmbruck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Lehmbruck"
