"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Logroño","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Logroño","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logrono)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)"
"http://es.dbpedia.org/resource/Fiestas_de_la_Vendimia_Riojana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://www.w3.org/2000/01/rdf-schema#label","Fiestas de San Mateo (Logroño)"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://www.w3.org/2000/01/rdf-schema#comment","Las Fiestas de San Mateo de la ciudad española de Logroño tienen lugar en la semana natural que engloba el día 21 de septiembre, día que el santoral dedica al apóstol. A pesar de la creencia popular, no son las fiestas patronales de la ciudad, las cuales se celebran en 11 de junio, festividad de San Bernabé, patrón de la ciudad. Son fiestas de marcado carácter popular, cuyos orígenes se remontan al siglo XII, y que, desde 1956, llevan el sobrenombre de Fiestas de la Vendimia, dada la proximidad a las fechas de recogida de la uva, en una tierra marcada por el vino. El 21 de septiembre es festivo para los logroñeses. Además, el resto de la semana los colegios y universidades permanecen cerrados y algunas actividades como bancos, o administración suelen adoptar un horario reducido."
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://xmlns.com/foaf/0.1/name","San Mateos"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://xmlns.com/foaf/0.1/homepage","http://xn--logroo-0wa.es"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_La_Rioja"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_nacional_(España)"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festejos_populares_taurinos"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Logroño"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiestas_de_San_Mateo_(Logroño)"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://es.dbpedia.org/property/comienzo","Sábado anterior al 21 de septiembre. 12:00h. Disparo del cohete."
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://es.dbpedia.org/property/imagen","Pisadouva.jpg"
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://es.dbpedia.org/property/imagenPie","El Pisado de la Uva, acto central de las Fiestas de San Mateo."
"http://es.dbpedia.org/resource/Fiestas_de_San_Mateo_(Logroño)","http://es.dbpedia.org/property/imagenTamaño",250
