"subject","predicate","object"
"http://es.wikipedia.org/wiki/Keiko_Nakano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keiko_Nakano"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenil_del_CMLL","http://es.dbpedia.org/property/máspesado","http://es.dbpedia.org/resource/Keiko_Nakano"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenil_del_CMLL","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Keiko_Nakano"
"http://es.dbpedia.org/resource/Bull_Nakano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keiko_Nakano"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/2000/01/rdf-schema#label","Keiko Nakano"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/2000/01/rdf-schema#comment","Keiko Nakano (8 de enero de 1968), más conocida como Bull Nakano, es una golfista profesional y una luchadora profesional retirada, que trabajó para la World Wrestling Federation (WWF), el Consejo Mundial de Lucha Libre (CMLL) y el All Japan Women's Pro-Wrestling (AJW). Dentro de sus logros fue dos veces campeona femenina, lo que destacan un reinado como Campeona Femenina de la WWF y un reinado como Campeona Femenina de la CMLL."
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044xdq"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://xmlns.com/foaf/0.1/name","中野恵子 (Keiko Nakano)"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://xmlns.com/foaf/0.1/name","Bull Nakano"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WCW"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadoras_ganadoras_del_WWE_Women's_Championship_(1956-2010)"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:All_Japan_Women's_Pro-Wrestling"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keiko_Nakano"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/debut",1983
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/All_Japan_Women's_Pro-Wrestling"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/imagen","Bull Nakano.jpg"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kawaguchi_(Saitama)"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/nombre","中野恵子"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/nombre","Bull Nakano"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/nombres","Bull Nakano"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/nombres","Keiko Nakano"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/nombres","bù rù naka no"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Orlando_(Florida)"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://es.dbpedia.org/property/retiro",1997
"http://es.dbpedia.org/resource/Keiko_Nakano","http://dbpedia.org/ontology/wikiPageID",2524043
"http://es.dbpedia.org/resource/Keiko_Nakano","http://dbpedia.org/ontology/wikiPageRevisionID",129430298
"http://es.dbpedia.org/resource/Keiko_Nakano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508005109/http:/onlineworldofwrestling.com/profiles/b/bull-nakano.html"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://dbpedia.org/ontology/wikiPageLength",12481
"http://es.dbpedia.org/resource/Keiko_Nakano","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Orlando,_Florida"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keiko_Nakano?oldid=129430298&ns=0"
"http://es.dbpedia.org/resource/Keiko_Nakano","http://dbpedia.org/ontology/abstract","Keiko Nakano (8 de enero de 1968), más conocida como Bull Nakano, es una golfista profesional y una luchadora profesional retirada, que trabajó para la World Wrestling Federation (WWF), el Consejo Mundial de Lucha Libre (CMLL) y el All Japan Women's Pro-Wrestling (AJW). Dentro de sus logros fue dos veces campeona femenina, lo que destacan un reinado como Campeona Femenina de la WWF y un reinado como Campeona Femenina de la CMLL."
"http://dbpedia.org/resource/Bull_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keiko_Nakano"
