"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Miembros_del_Wikiproyecto_Música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Música clásica"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Música clásica"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyectos_de_música"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica","http://dbpedia.org/ontology/wikiPageID",4811012
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica","http://dbpedia.org/ontology/wikiPageRevisionID",65532215
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Música_clásica?oldid=65532215&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Contenido_por_wikiproyecto/Música_clásica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Música_clásica"
