"subject","predicate","object"
"http://es.dbpedia.org/resource/Demita_Vega","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Demita_Vega","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Windsurf"
"http://dbpedia.org/resource/Windsurfing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Santiago_Grillo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Santiago_Grillo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Nicolás_Schreier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Nicolás_Schreier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Björn_Dunkerbeck","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Surf_vela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Tabla_a_vela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/WindSurf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Windsurf"
"http://es.dbpedia.org/resource/Windsurf","http://www.w3.org/2000/01/rdf-schema#label","Windsurf"
"http://es.dbpedia.org/resource/Windsurf","http://www.w3.org/2000/01/rdf-schema#comment","El surf a vela, windsurf o tabla a vela es una modalidad del deporte a vela que consiste en desplazarse en el agua sobre una tabla algo similar a una de surf, provista de una vela. A diferencia de un velero, la vela o aparejo de una tabla de windsurf está articulado permitiendo su rotación libre alrededor de un solo punto de unión con la tabla: el pie de mástil. Ello permite manipular el aparejo libremente en función de la dirección del viento y de la posición de la tabla con respecto a este último. El aparejo es manipulado por el windsurfista mediante la botavara."
"http://es.dbpedia.org/resource/Windsurf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Windsurfing"
"http://es.dbpedia.org/resource/Windsurf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gg0y"
"http://es.dbpedia.org/resource/Windsurf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Windsurf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windsurf"
"http://es.dbpedia.org/resource/Windsurf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Windsurf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Windsurf"
"http://es.dbpedia.org/resource/Windsurf","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Windsurf","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Windsurf","http://es.dbpedia.org/property/título","Professional windsurfers association"
"http://es.dbpedia.org/resource/Windsurf","http://es.dbpedia.org/property/url","http://www.pwaworldtour.com/"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageID",9770
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageRevisionID",130161998
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://delviento.com"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.windguru/"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://windsurfing.costasur.com/es/forward.html"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.singlequiver.com/enelpico/windguru-prevision-olas/"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.windsurfesp.com/artsurf.asp%3Fsection=002&codi=6787&col=301"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalwind.net/foro/viewforum.php%3Ff=2"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417224321/http:/blogs.comunitatvalenciana.com/windsurf/"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.windguru"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pwaworldtour.com/"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalwindsurfing.com/"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/wikiPageLength",15214
"http://es.dbpedia.org/resource/Windsurf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Windsurf?oldid=130161998&ns=0"
"http://es.dbpedia.org/resource/Windsurf","http://dbpedia.org/ontology/abstract","El surf a vela, windsurf o tabla a vela es una modalidad del deporte a vela que consiste en desplazarse en el agua sobre una tabla algo similar a una de surf, provista de una vela. A diferencia de un velero, la vela o aparejo de una tabla de windsurf está articulado permitiendo su rotación libre alrededor de un solo punto de unión con la tabla: el pie de mástil. Ello permite manipular el aparejo libremente en función de la dirección del viento y de la posición de la tabla con respecto a este último. El aparejo es manipulado por el windsurfista mediante la botavara. Un equipo de windsurf está compuesto por todo esto: 
* Vela, que impulsa la tabla por la diferencia de presión existente entre ambos lados de la misma debido a la diferente velocidad con la que el viento circula por ambas caras. La vela puede tener varios tamaños. 
* Mástil, que puede ser de una pieza o separado en dos y que tiene por misiones unir la vela a la tabla y mantener un perfil adecuado de la vela. 
* Pie de mástil, compuesto por una junta de tipo cardan generalmente de algún tipo de goma que se puede doblar en todas las direcciones. Su misión es unir el aparejo a la tabla y transmitir a ésta la fuerza generada por el viento en la vela. 
* Botavara, formada por dos tubos (uno a cada amura de la vela) unidos por un extremo al mástil (puño de amura) y por otro a la vela mediante un cabo (escota). 
* Tabla, compuesta principalmente por espuma de poliestireno recubierta de una estructura compuesta de distintas fibras (vidrio, carbono, kevlar, ...) y resina epoxídica. Su longitud (eslora), forma y ancho (manga) varía según la especialidad deportiva a la que va enfocada, rango de viento para el que se encuentra diseñada y peso del navegante. Su misión es conseguir el mejor deslizamiento posible sobre el agua y sobre ella va subido el navegante. 
* Quilla, aleta o alerón, que va cerca de la popa y evita la deriva en navegación de planeo. 
* Orza abatible, cuya misión es evitar la deriva de la tabla a baja velocidad (cuando no se ha alcanzado la velocidad de planeo). Es opcional y solo las llevan las tablas de desplazamiento de gran tamaño. 
* Arnés, utilizado por el navegante para colgarse de la botavara mediante unos cabos y ayuda evitar el agotamiento muscular. 
* Cinchas de sujeción para los pies cuya finalidad es impedir que el deportista patine o pierda el control de la tabla cuando se atraviesan las olas y además le permite realizar maniobras diversas. 
* Adaptador, es la pieza que une el mástil con el pie de mástil, permite variar la longitud del mástil. 
* Driza, es un cabo que va desde la botavara al pie de mástil y es usado para levantar la vela sin que el windsurfista tenga que bajar de la tabla."
"http://es.dbpedia.org/resource/Çağla_Kubat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Windsurf"
"http://es.wikipedia.org/wiki/Windsurf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Windsurf"
