"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(album_de_Roxette)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/2000/01/rdf-schema#label","Crash! Boom! Bang! (álbum de Roxette)"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/2000/01/rdf-schema#comment","Crash! Boom! Bang! es el título del quinto álbum grabado en estudio del dúo sueco Roxette, y fue publicado internacionalmente el 9 de abril de 1994. Se convirtió en un éxito inmediato, llegando al Top 10 en más de veinte países de Europa, Australasia y Sudamérica. No fue lanzado en el mercado norteamericano hasta la reedición de 2009. Previamente fue lanzado en ese país en una versión recortada de 15 a 10 canciones con el título Favorites from Crash! Boom! Bang!, ofrecido en locales de McDonald's."
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3hcv"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roxette"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crash!_Boom!_Bang!_(álbum_de_Roxette)"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/actual","Crash! Boom! Bang!"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/anterior","Tourism"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roxette"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/duración","3725.0"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/duraciónTotal","4072.0"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/duraciónTotal","4416.0"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/duraciónTotal","1940.0"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/duraciónTotal","3723.0"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/duraciónTotal","3725.0"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Capri_Digital_Studios"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Estudios_Mayfair"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/grabación","entre febrero 1993 - Enero 1994, en:"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Isola_di_Capri"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/grabación","las maquetas grabadas en Tits & Ass Studio, ."
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Studios_301"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/id","ec301dad-1069-4c50-811a-eacb0ec0a6c2"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/id",8
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Crash!_Boom!_Bang!_(álbum_de_Roxette)","http://es.dbpedia.org/property/length","254.0"
