"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Béla_Bartók","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Divertimento_(Bartók)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_György_Ligeti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Paul_Abraham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Música de Hungría del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Hungría del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5773511
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",66071827
"http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Hungría_del_siglo_XX?oldid=66071827&ns=14"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Zoltán_Kodály","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hungría_del_siglo_XX"
