"subject","predicate","object"
"http://es.dbpedia.org/resource/Boogeyman_3","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/Boogeyman_3","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/Fire_and_Blood","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/Spooks:_The_Greater_Good","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/Spooks:_The_Greater_Good","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/Katharine_McPhee","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/El_año_más_violento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/El_año_más_violento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.wikipedia.org/wiki/Elyes_Gabel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elyes_Gabel"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/2000/01/rdf-schema#label","Elyes Gabel"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/2000/01/rdf-schema#comment","Elyes Gabel (Londres, 8 de mayo de 1983) es un actor británico, más conocido por haber interpretado a Gupreet Sandhu en la serie Casualty y actualmente por interpretar a Walter O'Brien en la serie Scorpion."
"http://es.dbpedia.org/resource/Elyes_Gabel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqpnp"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://xmlns.com/foaf/0.1/name","Elyes Gabel"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elyes_Gabel"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/imagen","Elyes Gabel 2014 .jpg"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/imdb",1175468
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/nombre","Elyes Gabel"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/nombreDeNacimiento","Elyes Cherif Gabel"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/pareja",""
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Katharine_McPhee"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/pieDeImagen","(Elyes durante el ""Comic-Con International"" en 2014)"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Elyes_Gabel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Elyes_Gabel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
