"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monte_Qingcheng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Qingcheng"
"http://dbpedia.org/resource/Mount_Qingcheng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Qingcheng"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/2000/01/rdf-schema#label","Monte Qingcheng"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/2000/01/rdf-schema#comment","El monte Qingcheng (en chino, 青城山; pinyin, Qīngchéng Shān) es una montaña de Guanxian, provincia de Sichuan, China. En la mitología taoísta, este era el lugar donde el Emperador Amarillo estudió con . Como un centro de la religión taoísta, se hicieron multitud de templos. La montaña tiene 36 picos. En esta montaña se localizó el epicentro del terremoto de 12 de mayo de 2008. Junto al sistema de irrigación de Dujiangyan forma parte del Patrimonio de la Humanidad desde 2000."
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zv3f"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://xmlns.com/foaf/0.1/name","Monte Qingcheng ysistema de irrigación de Dujiangyan"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_taoístas"
"http://es.dbpedia.org/resource/Monte_Qingcheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoísmo_en_China"
