"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lambert_Noppius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lambert_Noppius"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://www.w3.org/2000/01/rdf-schema#label","Lambert Noppius"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://www.w3.org/2000/01/rdf-schema#comment","Lambert Noppius fue arquitecto de Lieja ( * Lieja 8 de abril de 1827 - ibíd. 2 de febrero de 1889). Fue el constructor de numerosos edificios de la Universidad de Lieja a finales del siglo XIX : El  (1881-), el Instituto de anatomía (rue de Pitteurs), el Instituto de farmacia (Jardín Botánico de Lieja), el Instituto zoológico (1885-1888, quai van Beneden). Estos edificios son conocidos como los , a causa del nombre del Rector de la época, . Su sepultura se encuentra en el cemeterio de Robermont (parque 143-1-7)​"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Bélgica"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lieja"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lambert_Noppius"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://dbpedia.org/ontology/wikiPageID",2300205
"http://es.dbpedia.org/resource/Lambert_Noppius","http://dbpedia.org/ontology/wikiPageRevisionID",124901290
"http://es.dbpedia.org/resource/Lambert_Noppius","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Lambert_Noppius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lambert_Noppius?oldid=124901290&ns=0"
"http://es.dbpedia.org/resource/Lambert_Noppius","http://dbpedia.org/ontology/abstract","Lambert Noppius fue arquitecto de Lieja ( * Lieja 8 de abril de 1827 - ibíd. 2 de febrero de 1889). Fue el constructor de numerosos edificios de la Universidad de Lieja a finales del siglo XIX : El  (1881-), el Instituto de anatomía (rue de Pitteurs), el Instituto de farmacia (Jardín Botánico de Lieja), el Instituto zoológico (1885-1888, quai van Beneden). Estos edificios son conocidos como los , a causa del nombre del Rector de la época, . Su sepultura se encuentra en el cemeterio de Robermont (parque 143-1-7)​"
