"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/2000/01/rdf-schema#label","Sorbeoconcha"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/2000/01/rdf-schema#comment","Sorbeoconcha es un orden de gastrópodos del superorden Caenogastropoda."
"http://es.dbpedia.org/resource/Sorbeoconcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hqb9"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://xmlns.com/foaf/0.1/name","Sorbeoconcha"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorbeoconcha"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorbeoconcha"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/imageCaption","Turritella carinata"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Apogastropoda"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/name","Sorbeoconcha"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/ordo","Sorbeoconcha"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/ordoAuthority","Ponder & Lindberg, 1997"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Orthogastropoda"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/subdivision","ver texto."
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/subdivisionRanks","Subórdenes"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Caenogastropoda"
"http://es.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/wikiPageID",1101271
"http://es.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/wikiPageRevisionID",120975625
"http://es.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/wikiPageLength",815
"http://es.dbpedia.org/resource/Sorbeoconcha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Apogastropoda"
