"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Oficial_de_futbol_Río_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://www.w3.org/2000/01/rdf-schema#label","Liga Oficial de Fútbol Río Grande"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Oficial de Fútbol Río Grande es desde 2006 una liga regional de fútbol en la provincia argentina de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Tiene su sede en la localidad de Río Grande y cuenta con jurisdicción sobre esa localidad y la de Tolhuin."
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://xmlns.com/foaf/0.1/homepage","http://www.futbolfueguino.blogspot.com.ar"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Grande_(Tierra_del_Fuego)"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Oficial_de_Fútbol_Río_Grande"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://es.dbpedia.org/property/equipos",13
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Río_Grande_(Tierra_del_Fuego)"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://es.dbpedia.org/property/título","'''Liga Oficial de Fútbol"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://es.dbpedia.org/property/web","http://www.futbolfueguino.blogspot.com.ar"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://dbpedia.org/ontology/wikiPageID",1574633
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",124808483
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolfueguino.blogspot.com.ar"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://dbpedia.org/ontology/wikiPageLength",2210
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Oficial_de_Fútbol_Río_Grande?oldid=124808483&ns=0"
"http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande","http://dbpedia.org/ontology/abstract","La Liga Oficial de Fútbol Río Grande es desde 2006 una liga regional de fútbol en la provincia argentina de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Tiene su sede en la localidad de Río Grande y cuenta con jurisdicción sobre esa localidad y la de Tolhuin."
"http://es.dbpedia.org/resource/Liga_Oficial_de_fútbol_Rio_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande"
"http://es.dbpedia.org/resource/Liga_Oficial_de_fútbol_Río_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande"
"http://es.dbpedia.org/resource/Liga_Oficial_de_futbol_Rio_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande"
"http://es.wikipedia.org/wiki/Liga_Oficial_de_Fútbol_Río_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Oficial_de_Fútbol_Río_Grande"
