"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Starbäck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Starbäck"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/2000/01/rdf-schema#label","Karl Starbäck"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://www.w3.org/2000/01/rdf-schema#comment","Karl Starbäck (en el parlamento llamado Starbäck i Hudiksvall 1902-1905, Starbäck i Gävle 1906-1914 y Starbäck i Stockholm 1921-1924) 26 de diciembre 1863, Norrköping - 30 de septiembre 1931, Estocolmo) fue un botánico, miembro del Parlamento (liberal, y más tarde conservador) y micólogo sueco."
"http://es.dbpedia.org/resource/Karl_Starbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_botánicos"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Starbäck"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/abreviaturaEnBotánica","Starbäck"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/fechaDeFallecimiento",1931
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/fechaDeNacimiento",1863
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/imagen","Karl Starbäck.jpg"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/pieDeImagen","El autor, c. 1915"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://dbpedia.org/ontology/wikiPageID",6949367
"http://es.dbpedia.org/resource/Karl_Starbäck","http://dbpedia.org/ontology/wikiPageRevisionID",103462906
"http://es.dbpedia.org/resource/Karl_Starbäck","http://dbpedia.org/ontology/wikiPageExternalLink","http://libris.kb.se/bib/11940213"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://dbpedia.org/ontology/wikiPageExternalLink","http://libris.kb.se/bib/7684"
"http://es.dbpedia.org/resource/Karl_Starbäck","http://dbpedia.org/ontology/wikiPageLength",5201
