"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Bielorrusia_y_Lituania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania"
"http://es.dbpedia.org/resource/Río_Niemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://www.w3.org/2000/01/rdf-schema#label","Frontera Bielorrusia-Lituania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Bielorrusia-Lituania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Bielorrusia-Lituania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Lituania"
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://dbpedia.org/ontology/wikiPageID",5370996
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://dbpedia.org/ontology/wikiPageRevisionID",65666145
"http://es.dbpedia.org/resource/Categoría:Frontera_Bielorrusia-Lituania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Bielorrusia-Lituania?oldid=65666145&ns=14"
