"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Scutaro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grandes_Ligas"
"http://es.dbpedia.org/resource/Grandes_Ligas","http://www.w3.org/2000/01/rdf-schema#label","Grandes Ligas"
"http://es.dbpedia.org/resource/Grandes_Ligas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p14"
"http://es.dbpedia.org/resource/Grandes_Ligas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandes_Ligas"
"http://es.dbpedia.org/resource/Grandes_Ligas","http://dbpedia.org/ontology/wikiPageID",556155
"http://es.dbpedia.org/resource/Grandes_Ligas","http://dbpedia.org/ontology/wikiPageRevisionID",47810668
"http://es.dbpedia.org/resource/Grandes_Ligas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grandes_Ligas_de_Béisbol"
"http://es.dbpedia.org/resource/Grandes_Ligas","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Grandes_Ligas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grandes_Ligas?oldid=47810668&ns=0"
"http://es.wikipedia.org/wiki/Grandes_Ligas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandes_Ligas"
