"subject","predicate","object"
"http://es.dbpedia.org/resource/Disco_Inferno","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Trammps"
"http://es.dbpedia.org/resource/Disco_Inferno","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Trammps"
"http://es.dbpedia.org/resource/The_Trammps","http://www.w3.org/2000/01/rdf-schema#label","The Trammps"
"http://es.dbpedia.org/resource/The_Trammps","http://www.w3.org/2000/01/rdf-schema#comment","The Trammps fue una banda estadounidense formada en Filadelfia en 1972, pioneros de la música disco. Su primero mayor éxito fue en 1972 con Zing! Went the Strings of My Heart. Su primera canción de estilo disco fue Love Epidemic, lanzada en 1973. Son muy recordados por su gran éxito """" (1977), que fue incluido en la banda sonora de , que más tarde ese año logró la posición número 11 en el Billboard Hot 100, en mayo de 1978. Otro gran éxito incluido fue Hold Back the Night (1975) y That's Where the Happy People Go (1976)."
"http://es.dbpedia.org/resource/The_Trammps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lrrzm"
"http://es.dbpedia.org/resource/The_Trammps","http://xmlns.com/foaf/0.1/homepage","http://www.thetrammps.net/"
"http://es.dbpedia.org/resource/The_Trammps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/The_Trammps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/The_Trammps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/The_Trammps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/The_Trammps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_disco"
"http://es.dbpedia.org/resource/The_Trammps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Pensilvania"
"http://es.dbpedia.org/resource/The_Trammps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Trammps"
"http://es.dbpedia.org/resource/The_Trammps","http://dbpedia.org/ontology/wikiPageID",1743777
"http://es.dbpedia.org/resource/The_Trammps","http://dbpedia.org/ontology/wikiPageRevisionID",123114066
"http://es.dbpedia.org/resource/The_Trammps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thetrammps.net/"
"http://es.dbpedia.org/resource/The_Trammps","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/The_Trammps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Trammps?oldid=123114066&ns=0"
"http://es.dbpedia.org/resource/The_Trammps","http://dbpedia.org/ontology/abstract","The Trammps fue una banda estadounidense formada en Filadelfia en 1972, pioneros de la música disco. Su primero mayor éxito fue en 1972 con Zing! Went the Strings of My Heart. Su primera canción de estilo disco fue Love Epidemic, lanzada en 1973. Son muy recordados por su gran éxito """" (1977), que fue incluido en la banda sonora de , que más tarde ese año logró la posición número 11 en el Billboard Hot 100, en mayo de 1978. Otro gran éxito incluido fue Hold Back the Night (1975) y That's Where the Happy People Go (1976). A finales de 1977, The Trammps grabó la canción ""The Night the Lights Went Out"" para conmemorar al apagón eléctrico que afectó a la ciudad de Nueva York el 13 de julio de 1977 (). En el 2000, Jerry Mills Collins, miembro del grupo, fue declarado culpable de golpear a su esposa con una pistola en el día de San Valentín, cuando sospechaba una infidelidad por parte de ella. Collins fue declarado culpable y condenado de 12 a 35 años de prisión. En 19 de septiembre de 2005, el grupo firmó un acta para que ""Disco Inferno"" fuese incluida en el Dance Music Hall of Fame en una ceremonia reservada en Nueva York."
"http://es.wikipedia.org/wiki/The_Trammps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Trammps"
"http://es.dbpedia.org/resource/KWS","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Trammps"
"http://es.dbpedia.org/resource/KWS","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Trammps"
"http://dbpedia.org/resource/The_Trammps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Trammps"
