"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Mansoor (luchador)"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Mansoor Al-Shehail es un luchador profesional de Arabia Saudita que actualmente firma con WWE bajo de nombre de Mansoor. Actualmente se desempeña bajo la marca NXT. Es el primer luchador saudí que ha competido en la WWE."
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://xmlns.com/foaf/0.1/name","Big Money Manny"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://xmlns.com/foaf/0.1/name","Mansoor"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://xmlns.com/foaf/0.1/name","Manny Faberino"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://xmlns.com/foaf/0.1/name","Mansoor Al-Shehail"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_WWE"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_NXT"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1995"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansoor_(luchador)"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/debut",2015
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/fechaNacimiento","--10-25"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/lugarNacimiento","Riad, Arabia Saudita"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/nombre","Mansoor"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/nombreCompleto","Mansoor Al-Shehail"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/nombres","Manny Faberino"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/nombres","Mansoor"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/nombres","Big Money Manny"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://es.dbpedia.org/property/nombres","Mansoor Al-Shehail"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://dbpedia.org/ontology/wikiPageID",8964640
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://dbpedia.org/ontology/wikiPageRevisionID",130538427
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://dbpedia.org/ontology/wikiPageLength",4287
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/WWE_Performance_Center"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansoor_(luchador)?oldid=130538427&ns=0"
"http://es.dbpedia.org/resource/Mansoor_(luchador)","http://dbpedia.org/ontology/abstract","Mansoor Al-Shehail es un luchador profesional de Arabia Saudita que actualmente firma con WWE bajo de nombre de Mansoor. Actualmente se desempeña bajo la marca NXT. Es el primer luchador saudí que ha competido en la WWE."
