"subject","predicate","object"
"http://es.dbpedia.org/resource/Michal_Paluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michał_Paluta"
"http://dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michał_Paluta"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#label","Michał Paluta"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/2000/01/rdf-schema#comment","Michał Paluta (4 de octubre de 1995) es un ciclista profesional polaco que corre actualmente en el equipo CCC Team.​"
"http://es.dbpedia.org/resource/Michał_Paluta","http://xmlns.com/foaf/0.1/name","Michał Paluta"
"http://es.dbpedia.org/resource/Michał_Paluta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Polonia"
"http://es.dbpedia.org/resource/Michał_Paluta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michał_Paluta"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/CCC_Team"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/imagen","Bredene - Handzame Classic, 18 maart 2016, vertrek .JPG"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/nombre","Michał Paluta"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/nombrecompleto","Michał Paluta"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/títulos","Campeonato de Polonia en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Michał_Paluta","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageID",7395506
"http://es.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageRevisionID",130379379
"http://es.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procyclingstats.com/rider.php%3Fid=171144&season=2015"
"http://es.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Michał_Paluta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michał_Paluta?oldid=130379379&ns=0"
"http://es.dbpedia.org/resource/Michał_Paluta","http://dbpedia.org/ontology/abstract","Michał Paluta (4 de octubre de 1995) es un ciclista profesional polaco que corre actualmente en el equipo CCC Team.​"
"http://es.wikipedia.org/wiki/Michał_Paluta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michał_Paluta"
