"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/2000/01/rdf-schema#label","El Anunciador"
"http://es.dbpedia.org/resource/El_Anunciador","http://xmlns.com/foaf/0.1/name","El Anunciador"
"http://es.dbpedia.org/resource/El_Anunciador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1940"
"http://es.dbpedia.org/resource/El_Anunciador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Europa"
"http://es.dbpedia.org/resource/El_Anunciador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/El_Anunciador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1885"
"http://es.dbpedia.org/resource/El_Anunciador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Anunciador"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/apellidos","Edward G. Archer"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ricardo_Ferrary"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/finDePublicación",1940
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/fundación",1885
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/género","Generalista, noticias"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/imagen",17
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/nombre","El Anunciador"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/pie","Portada del periódico del 21 de julio de 1936."
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/página",180
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/El_Anunciador","http://es.dbpedia.org/property/url","https://books.google.com/books?id=2ip0C6odET4C|título=Gibraltar, identitad e imperio"
"http://es.dbpedia.org/resource/El_Anunciador","http://dbpedia.org/ontology/wikiPageID",9562871
"http://es.dbpedia.org/resource/El_Anunciador","http://dbpedia.org/ontology/wikiPageRevisionID",129095151
"http://es.dbpedia.org/resource/El_Anunciador","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2ip0C6odET4C%7Ct%C3%ADtulo=Gibraltar,"
"http://es.dbpedia.org/resource/El_Anunciador","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/El_Anunciador","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ricardo_Ferrary"
"http://es.dbpedia.org/resource/El_Anunciador","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/El_Anunciador","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Anunciador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Anunciador?oldid=129095151&ns=0"
"http://es.wikipedia.org/wiki/El_Anunciador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Anunciador"
