"subject","predicate","object"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/2000/01/rdf-schema#label","Katima Mulilo"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/2000/01/rdf-schema#comment","Katima Mulilo es la capital de Zambezi una de las regiones administrativas de Namibia. La ciudad se encuentra situado sobre las márgenes del río Zambezi, a 500 kilómetros al este de la ciudad de Rundu. Cuando fue censada en agosto de 2001 la ciudad tenía 22.694 habitantes."
"http://es.dbpedia.org/resource/Katima_Mulilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxc4"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://xmlns.com/foaf/0.1/name","Katima Mulilo"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katima_Mulilo"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/imagen","Namibia_-_Katima_Mulilo_-_panoramio.jpg"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/mapaLoc","Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/nombreCompleto","Katima Mulilo"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/población",22694
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Katima_Mulilo_Urbano"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Katima_Mulilo_Rural"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Zambezi"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://dbpedia.org/ontology/wikiPageID",351368
"http://es.dbpedia.org/resource/Katima_Mulilo","http://dbpedia.org/ontology/wikiPageRevisionID",130087498
"http://es.dbpedia.org/resource/Katima_Mulilo","http://dbpedia.org/ontology/wikiPageLength",2799
"http://es.dbpedia.org/resource/Katima_Mulilo","http://dbpedia.org/ontology/populationTotal",22694
"http://es.dbpedia.org/resource/Katima_Mulilo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Katima_Mulilo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
