"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Saturnino_(Huesca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Saturnino_(Huesca)"
"http://es.dbpedia.org/resource/Bierge","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/San_Saturnino_(Huesca)"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","San Saturnino (Huesca)"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/2000/01/rdf-schema#comment","San Saturnino (Santatornil en aragonés)​ es una localidad española actualmente perteneciente al municipio de Bierge, en la provincia de Huesca. Pertenece a la comarca del Somontano de Barbastro, en la comunidad autónoma de Aragón."
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://xmlns.com/foaf/0.1/name","San Saturnino"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bierge"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Saturnino_(Huesca)"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Somontano_de_Barbastro"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Bierge"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://es.dbpedia.org/property/nombreOficial","San Saturnino"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/wikiPageID",4604190
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/wikiPageRevisionID",120461330
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bierge.es/index.php/mod.pags/mem.detalle/idpag.68/idmenu.1105/chk.a7642350c99a4a633b8c558bc7f8730a.html"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Somontano_de_Barbastro"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Bierge"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Saturnino_(Huesca)?oldid=120461330&ns=0"
"http://es.dbpedia.org/resource/San_Saturnino_(Huesca)","http://dbpedia.org/ontology/abstract","San Saturnino (Santatornil en aragonés)​ es una localidad española actualmente perteneciente al municipio de Bierge, en la provincia de Huesca. Pertenece a la comarca del Somontano de Barbastro, en la comunidad autónoma de Aragón."
